Titolo,CUP,Tipologia Operazione,Provincia,Comune,Beneficiario,Settore CUP,Programma,Costo Totale (€),Avanzamento Economico Realizzato (€),Finanziamento Totale (€),Finanziamento UE (€),Finanziamento Stato (€),Finanziamento Regione (€),Finanziamento Provincia (€),Finanziamento Comune (€),Pagamenti Monitorati (€),Economie (€),Tema Prioritario
BANCHE DATI PER IL SISTEMA INFORMATIVO TERRITORIALE REGIONALE BD-SITR MODULO 2,G62E09000070006,Realizzazione ed Acquisto di Servizi,"","",REGIONE SICILIANA,SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"3077334,0","2769600,6","3077334,0",,,,,,"0,0","0,0","Servizi ed applicazioni per i cittadini (servizi sanitari online, e-government, e-learning, e-partecipazione ecc.)"
BANCHE DATI PER IL SISTEMA INFORMATIVO TERRITORIALE REGIONALE  BD-SITR MODULO 3,G62B09000050006,Realizzazione ed Acquisto di Servizi,"","",REGIONE SICILIANA,SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"3883120,0","3510987,31","3883120,0",,,,,,"0,0","0,0","Servizi ed applicazioni per i cittadini (servizi sanitari online, e-government, e-learning, e-partecipazione ecc.)"
Ampliamento nodo SITR gestione e governo del territorio- Comune Misterbianco,G22E10000050006,Realizzazione ed Acquisto di Servizi,Catania,Misterbianco,Comune di Misterbianco,SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"67098,1","67098,1","77000,0","38500,0","26950,0","11550,0",,,"67098,1","9901,9","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Aggiornamento del sistema informativo territoriale del nodo SITR-Comune di Mazara del Vallo,C93D11000200006,Acquisto di Beni,Trapani,Mazara del Vallo,Comune di Mazara del Vallo,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"45787,07","45787,07","77160,0","38580,0","27006,0","11574,0",,,"45787,07","31372,93","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Implementazione del sistema informativo territoriale del nodo SITR - Comune di Castelvetrano,C39C11000030006,Acquisto di Beni,Trapani,Castelvetrano,Comune di Castelvetrano,SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"53495,12","53495,12","77000,0","38500,0","26950,0","11550,0",,,"53495,12","23504,88","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Aggiornamento del sistema informativo territoriale del nodo SITR - Comune di Bagheria,B53D11000110002,Acquisto di Beni,Palermo,Bagheria,Comune di Bagheria,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"65219,69","65219,69","77088,0","38544,0","26980,8","11563,2",,,"65219,69","11868,31","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Aggiornamento del sistema informativo territoriale del nodo SITR - Comune di  Sciacca,E83D10001090006,Acquisto di Beni,Agrigento,Sciacca,Comune di Sciacca,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"43780,89","43780,89","76982,26","38491,13","26943,79","11547,33",,,"46799,29","33201,37","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Aggiornamento del sistema informativo territoriale del nodo SITR - Comune di  Alcamo,I79I11000020006,Acquisto di Beni,Trapani,Alcamo,Comune di Alcamo (TP),SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"74932,05","74932,05","77040,0","38520,0","26964,0","11556,0",,,"74932,05","2107,95","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Aggiornamento del sistema informativo territoriale del nodo SITR - Comune di  Ragusa,F23D10000290006,Realizzazione ed Acquisto di Servizi,Ragusa,Ragusa,Comune di Ragusa,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"61244,48","61244,49","77040,0","38520,0","26964,0","11556,0",,,"61244,48","15795,51","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Aggiornamento del sistema informativo territoriale del nodo SITR - Comune di  Vittoria,D53D11000060006,Acquisto di Beni,Ragusa,Vittoria,COMUNE DI VITTORIA (RG),INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"67451,28","67451,28","77040,0","38520,0","26964,0","11556,0",,,"67451,28","9588,72","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Aggiornamento del sistema informativo territoriale del nodo SITR - Comune di  Gela   ,D33D11000240006,Acquisto di Beni,Caltanissetta,Gela,Comune di Gela,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"63310,83","63310,83","77040,0","38520,0","26964,0","11556,0",,,"63310,83","13729,17","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Implementazione del  nodo SITR - Comune di  Marsala,B89E11002780006,Acquisto di Beni,Trapani,Marsala,Comune di Marsala,SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"63825,27","63825,27","77199,6","38599,8","27019,86","11579,93",,,"63825,27","13374,32","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Infratrutturazione informatica e implementazione del nodo SITR - Comune di Agrigento,G43D10000330006,Acquisto di Beni,Agrigento,Agrigento,Comune di Agrigento,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"67727,33","67727,33","77040,0","38520,0","26964,0","11556,0",,,"67727,33","9312,67","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Aggiornamento del nodo  SITR del comune di Modica,J83D12000250002,Acquisto di Beni,Ragusa,Modica,Comune di Modica,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"55196,15","55196,15","75300,0","56475,0","5647,5","13177,5",,,"54968,99","20103,85","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Realizzazione del Sistema Informativo Territoriale collegato al SITR del comune di Carini,D28C12000030006,Acquisto di Beni,Palermo,Carini,Comune di Carini,OPERE E INFRASTRUTTURE SOCIALI,PO FESR 2007-2013,"147802,6","147802,6","199224,42","65744,06","93436,25","40044,11",,,"147802,6","51421,82","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Implementazione del nodo SITR del comune di Avola,G65F12000060006,Acquisto di Beni,Siracusa,Avola,COMUNE DI AVOLA (SR),INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"66092,4","66092,4","77033,67","33894,81","30197,2","12941,66",,,"66092,4","10941,27","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Avvio in modalità Webgis di servizi territoriali urbanistici per implementazione nodo SITR del comune di Licata,C63D12000090006,Acquisto di Beni,Agrigento,Licata,COMUNE DI LICATA (AG),INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"57740,77","57740,77","69999,71","30799,87","27439,89","11759,95",,,"55950,42","12258,94","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Acquisizione di hardware e software per il nodo SITR del comune di Caltanissetta,J99I12000160002,Acquisto di Beni,Caltanissetta,Caltanissetta,COMUNE DI CALTANISSETTA (CL),INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"59988,55","59988,55","76750,0","57487,5","2742,15","16420,35",,,"60315,09","16661,45","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Implementazione del nodo SITR del comune di Canicattì,H59I12000040006,Acquisto di Beni,Agrigento,Canicattì,COMUNE DI CANICATTI' (AG),SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"60883,65","60883,65","77040,0","33897,6","30199,68","12942,72",,,"60883,65","16156,35","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Realizzazione dell'Infrastruttura del nodo SITR (Modulo 1) del comune di Monreale,I33D12000250006,Acquisto di Beni,Palermo,Monreale,COMUNE DI MONREALE (PA),SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"173855,81","173855,81","199848,0","65949,84","93728,71","40169,45",,,"173855,81","25992,19","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Ampliamento e consolidamento del nodo SITR del comune di Messina,F45F12000130006,Acquisto di Beni,Messina,Messina,Comune di Messina,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"105845,43","105845,43","115681,68","30795,6","27436,08","11758,32",,"45691,68","53533,22","9836,25","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Aggiornamento del nodo SITR comunale- Comune di Palermo,D79D12000220006,Acquisto di Beni,Palermo,Palermo,Comune di Palermo,SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"77000,0","77000,0","77000,0","57750,0","2756,6","16493,4",,,"63114,75","0,0","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Attivazione in modalità Web-Gis di Servizi Territoriali Urbanistici collegati al SITR - Comune di Paternò,C62F13000400002,Realizzazione ed Acquisto di Servizi,Catania,Paternò,Comune di Paternò,SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"48972,89","48972,89","77198,0","32264,24","35718,02","9215,74",,,"7240,46","28225,11","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Implementazione del nodo SITR comunale - Comune di Catania,D65F10000270006,Realizzazione ed Acquisto di Servizi,Catania,Catania,COMUNE DI CATANIA (CT),INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"46116,0","46116,0","77172,86","57879,64","2762,79","16530,43",,,"46116,0","31056,86","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Strutturazione e popolamento banche dati ed attivazione in modalità web gis del nodo SITR comunale - Comune di Comiso,H59F14000010002,Realizzazione ed Acquisto di Servizi,Ragusa,Comiso,Comune di Comiso,SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"74388,28","74388,28","75684,0","56763,0","2709,49","16211,51",,,"74388,27","1295,72","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Potenziamento del SITR del comune di Trapani,I99D10000380006,Realizzazione ed Acquisto di Servizi,Trapani,Trapani,COMUNE DI TRAPANI ,SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"35393,62","35393,62","77039,74","57779,81","2758,02","16501,91",,,"35363,62","41646,12","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Realizzazione del nuovo nodo SITR del comune di Comiso,H53D14000070002,Acquisto di Beni,Ragusa,Comiso,Comune di Comiso,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PO FESR 2007-2013,"171387,38","171387,38","196851,48","147638,61","7047,28","42165,59",,,"171387,38","25464,1","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Attivazione in modalità Web-Gis di Servizi Territoriali Urbanistici collegati al SITR - Comune di Barcellona Pozzo di Gotto,H65F10000280006,Realizzazione ed Acquisto di Servizi,Messina,Barcellona Pozzo di Gotto,Comune di Barcellona Pozzo di Gotto,SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"39598,58","39598,58","77160,0","57870,0","2760,4","16529,6",,,"33181,73","37561,42","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
Progetto per aggiornamento tecnologico e prima acquisizione banca dati fotografica del Sistema SITR,G79J13000380002,Acquisto di Beni,Palermo,Palermo,REGIONE SICILIANA,SERVIZI PER LA P.A. E PER LA COLLETTIVITA\,PO FESR 2007-2013,"372592,21","372592,21","412300,0","251379,2","89118,52","71802,28",,,"295464,48","39707,79","Tecnologie dell’informazione e della comunicazione (accesso, sicurezza, interoperabilità, prevenzione dei rischi, ricerca, innovazione, contenuti digitali ecc.)"
